﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость
1,Открытие летнего сезона работы городского фонтана	площадь у фонтана,"(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",01.05.2024г. 11:00,МБУК МСДЦ,0
2,"Мастер-класс «Зумба»	МБУК МСДЦ","(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",01.05.2024г. 12:00 26.05.2024г. 13:30,МБУК МСДЦ,0
3,"Мастер-класс «Пасхальная открытка»","МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",03.05.2024г. 14:00,МБУК МСДЦ,0
4,"Мастер-класс «Красота в движении»","МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",04.05.2024г. 13:30,МБУК МСДЦ,0
5,"Конкурс чтецов «Правнуки Победы»","МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",06.05.2024г. 18:00,МБУК МСДЦ,0
6,"«Он…Она… и Победная Весна», праздничная программа к Дню Победы 6+","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",07.05.2024г. 18:00,МБУК ЦДМ,0
7,"«Салют Победы», конкурс рисунка на асфальте к Дню Победы 6+","МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.05.2024г. 14:00,МБУК МСДЦ,0
8,"Мероприятия, посвященные Дню Победы (по отдельному плану)","площадь у Памятной стелы (9 квартал, дом 3, Владимирская область, город Радужный, 600910) МБУК ПКиО  (1 квартал, Владимирская область, город Радужный, 600910) площадь у фонтана (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",09.05.2024г. 11:00,МБУК МСДЦ МБУК ЦДМ МБУК КЦ «Досуг»,0
9,"Отчётный концерт студии эстрадного вокала «Новые голоса»","МБУК МСДЦ  (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",14.05.2024г. 18:00,МБУК МСДЦ,0
10,"Уроки истории в музее клуба «Рыцарское копьё»","клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","16,23.05.2024г. с 9:00",МБУК ЦДМ,0
11,"Мероприятия, посвященные Дню города (по отдельному плану)","Торговая площадь (1 квартал, дом 45, Владимирская область, город Радужный, 600910)",18.05.2024г.,МБУК МСДЦ МБУК ЦДМ МБУК КЦ «Досуг»,0
12,"Отчётный детский концерт образцовой танцевальной студии «Скай»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",19.05.2024г. 16:00,МБУК КЦ «Досуг»,250-300 (Пушкинская карта)
13,"Литературная гостиная в клубе «ЛиРа», посвященная 100-летию российского писателя и поэта Б.Ш.Окуджавы «Давайте восклицать!..»","клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",22.05.2024г. 15:00,МБУК ЦДМ,0
14,Выпускной у начальной школы  СОШ №1,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",23.05.2024г.,МБУК КЦ «Досуг»,0
