﻿serial,Serial number,Порядковый номер,Decimal
name,Name of the route,Наименование маршрута,String
number,Route number,Номер маршрута,Decimal
type,Route type,Вид сообщения,String
streetname.The name of the streets,"Наименование улиц и автодорог, по которым проходит маршрут",String
pointname,Name of the intermediate points,Наименование остановочных пунктов маршрута,String
length,Route length,Протяженность(Км),Decimal
direction,Type of direction,Направление (прямое или обратное),String
stop,Procedure of stopping,Порядок посадки и высадки пассажиров (только в установленных пунктах/по требованию),String
cost,Ticket cost,Стоимость(Руб.),Decimal
tariff,Type of tariff,Вид регулярных перевозок (по регулируемым тарифам/по нерегулируемым тарифам),String
starttime,Time of the first exit to the route,Время первого выхода на маршрут (утро),String
endtime,Time of the last exit to the route,Время последнего выхода на маршрут (вечер),String
transport,Type of transport,Вид транспортного средства,String
class,Transport class,Класс транспортных средств,String
num,Number of transport,Количество транспортных средств,Decimal
ecology,The environmental performance of vehicles,Экологические характеристики транспортных средств,String
date,Start date of transportation,Дата начала регулярных перевозок,String
persons,Category of persons with preferential travel,Категория лиц со льготным проездом,String
transportername,Name of the transporter,Наименование перевозчика,String
location,The location of the transporter,Место нахождения перевозчика,String
phone,Phone number of the transporter,Телефон перевозчика,String
department,Responsible department,Ответственный департамент,String
phonenumber,Phone number of the department,Телефон ответственного департамента,String
direct,Direct track coordinates,Координаты прямого трека маршрута (по данным сайта Яндекс.Карты),String
inverse,Inverse track coordinates,Координаты обратного трека маршрута (по данным сайта Яндекс.Карты),String
